Valor do período;Período;Exercício;Data publicação;Arquivo
3;QUADRIMESTRE;2023;2024-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_CMDIP_032023.pdf
2;QUADRIMESTRE;2023;2023-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2023.pdf
1;QUADRIMESTRE;2023;2023-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/CM_DIP_RGF_012023_.pdf
3;QUADRIMESTRE;2022;2023-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/01DIPRGF_ASSINADO_ASSINADO.pdf
2;QUADRIMESTRE;2022;2022-09-23;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/2QUADRIMESTRE_2022_CM_DIP.pdf
1;QUADRIMESTRE;2022;2022-05-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/01RGF_CAMARA_ASSINADO.pdf
3;QUADRIMESTRE;2021;2022-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_3_QUADRIMESTRE_2021_WaZw2vM.pdf
2;QUADRIMESTRE;2021;2021-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_2_QUADRIMESTRE_2021_vNJyx1p.pdf
1;QUADRIMESTRE;2021;2021-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2021_0000001_NGKFSzX.pdf
3;QUADRIMESTRE;2020;2021-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2020_0000001_uGECys6.pdf
2;QUADRIMESTRE;2020;2020-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2020_0000001_vaDeLJv.pdf
1;QUADRIMESTRE;2020;2020-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2020_0000001_dbWzW5m.pdf
3;QUADRIMESTRE;2019;2020-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2019_0000001_fKyNFmc.pdf
2;QUADRIMESTRE;2019;2019-09-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Quadrimestre_2019_0000001_I2CUrMr.pdf
1;QUADRIMESTRE;2019;2019-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_1_Quadrimestre_2019_0000001_PCiVeLP.pdf
3;QUADRIMESTRE;2018;2019-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_3_Quadrimestre_2018_0000001_uYeoT6m.pdf
2;SEMESTRE;2018;2019-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_RELATORIO_DE_GESTAO_FISCAL_2_Semestre_2018_0000001_7pJzXRv.pdf
2;QUADRIMESTRE;2018;2018-09-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_Gestao_Fiscal_2_Quadrimestre_2018_0000001_56GuFmZ.pdf
1;SEMESTRE;2018;2018-07-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2018_0000001_ZySD3d4.pdf
1;QUADRIMESTRE;2018;2018-07-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Quadrimestre_2018_0000001_w2SAlLK.pdf
2;SEMESTRE;2017;2018-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2017_0000001_nrPsvqO.pdf
1;SEMESTRE;2017;2017-07-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_1_Semestre_2017_0000001_0h3Q55B.pdf
2;SEMESTRE;2016;2017-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal_2_Semestre_2016_0000001_1VpkMo5.pdf
1;SEMESTRE;2016;2016-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2016_35EwdXF.pdf
