Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2023;2022-06-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2023_0000001_MmkWfyP.pdf
None;ANUAL;2022;2021-06-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2022_0000001.pdf
None;ANUAL;2021;2020-05-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_ANUAL_2021_0000001_uzeBfok.pdf
None;ANUAL;2020;2019-05-20;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/052LDO2020.PDF
None;ANUAL;2019;2018-07-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/052LDO2019.PDF
None;ANUAL;2018;2017-05-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA__2018_0000001_u00SclT.pdf
None;ANUAL;2017;2016-05-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2017_K4npWxh.pdf
None;ANUAL;2016;2015-05-15;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2016_xoIPWY2.pdf
None;ANUAL;2015;2014-05-26;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2015_siPX6oZ.pdf
None;ANUAL;2014;2013-05-24;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2014_Rb05YT8.pdf
None;ANUAL;2013;2012-05-14;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2013_GpClBUw.pdf
None;ANUAL;2011;2010-05-21;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2011.pdf
None;ANUAL;2010;2009-05-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2010.pdf
None;ANUAL;2009;2008-06-12;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2009.pdf
None;ANUAL;2008;2007-07-10;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2008.pdf
None;ANUAL;2007;2006-05-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria__2007.pdf
