Número da licitação;Data da abertura;Modalidade;Descrição;Valor
2102001/2024-DE;2024-03-18;DISPENSA;Contratação de empresa especializada para fornecimento e implantação de Sistema de Monitoramento por câmeras CFTV, incluindo o fornecimento de equipamentos, fornecimento de software de gerenciamento, instalação, treinamento de usuários, junto a Câmara Municipal de Irapuan Pinheiro;8826.38
0801001/2024-DL;2024-03-08;DISPENSA;Aquisição de material de limpeza, para suprir as necessidades da Câmara Municipal de Dep Irapuan Pinheiro.;7275.01
1501001 /2024-DL;2024-03-04;DISPENSA;contratação de serviços de  para a divulgação de atos administrativos, avisos e outros procedimentos que venham ao encontro do interesse da coletividade por meio de transmissão radiofônica;17835.73
0502001/2024-DL;2024-03-01;DISPENSA;contratação de empresa especializada para fornecimento de licença de uso de sistema informatizado (software) envolvendo, almoxarifado, patrimônio, gestão de contrato, licitação, compreendendo sua instalação, treinamento e manutenção visando atender as necessidades Câmara Municipal de Deputado Irapuan Pinheiro;19763.04
0201002/2024-DL;2024-02-28;DISPENSA;Aquisição de material de expediente, para suprir as necessidades da Câmara Municipal de Dep Irapuan Pinheiro;12151.65
1901001/2024-DE;2024-02-09;DISPENSA;Aquisição de gênero alimentícios e material do copa e cozinha, para suprir as necessidades da Câmara Municipal de Dep Irapuan Pinheiro.;5823.56
1501001/2024-DE;2024-02-08;DISPENSA;contratação de serviços de  para a divulgação de atos administrativos, avisos e outros procedimentos que venham ao encontro do interesse da coletividade por meio de transmissão radiofônica;17835.73
1101001/2024-DE;2024-02-01;DISPENSA;Contratação serviços advocatícios de assessoria e consultoria junto a Procuradoria da Mulher da Câmara Municipal de Dep. Irapuan Pinheiro;58300.00
03010001/2024-DE;2024-01-18;DISPENSA;contratação de serviços de consultoria técnica administrativa ao setor de recursos humanos, com sessão de uso de software de folha de pagamento junto a Câmara Municipal de Dep. Irapuan Pinheiro;20340.00
0201002/2024-DE;2024-01-18;DISPENSA;contratação de profissional de engenharia ou arquitetura para acompanhar a execução da reforma do prédio da Câmara Municipal de Dep. Irapuan Pinheiro;5700.22
0301001/2024-DE;2024-01-16;DISPENSA;contratação de empresa especializada para prestação de serviço de digitalização de documentos da Câmara Municipal de Dep. Irapuan Pinheiro;33629.04
1212001/2023-DE;2024-01-15;DISPENSA;contratação de serviços de manutenção dos computadores, impressoras, rede de dados e Wireless, instalação de computadores e manutenção de softwares, e segurança da inforamção manutenção de dados, apoio técnico aos funcionários para o exercício de suas funções nos equipamentos de processamentos de dados quando solicitado;25431.96
0412002/2023-DE;2024-01-15;DISPENSA;Contratação de prestação de serviços de operador de mesa de som, áudio e gravação, das sessões ordinárias, extraordinárias, bem como sessões solenes, manutenção reparos dos equipamentos na Câmara Municipal dep. Irapuan Pinheiro.;24440.04
0201001/2024-DE;2024-01-12;DISPENSA;contratação de profissional de engenharia ou arquitetura para acompanhar a execução da reforma do prédio da Câmara Municipal de Dep. Irapuan Pinheiro;5700.22
1112001/2023-DE;2024-01-03;DISPENSA;contratação de empresa especializada para prestação de serviços de consultoria técnico em licitação e gestão de contrato, junto a Câmara Municipal de Dep. Irapuan Pinheiro;57200.04
0412001/2023-DP;2023-12-11;DISPENSA;Contratação de serviço de  publicação em jornais de grande circulação, Diário Oficial do Estado do Ceará dos atos de interesse da Câmara Municipal do Município de Dep. Irapuan Pinheiro.;7109.20
1711001/2023-DP;2023-12-08;DISPENSA;Contracção de empresa para confecção de bandeiras, símbolos oficiais e outros de interesse da Câmara Municipal de Dep. Irapuan Pinheiro;13749.23
2310001/2023-DE;2023-11-23;DISPENSA;Contratação de empresa especializada para prestação de serviços de migração conversão e compilação de dados e com licenciamento de software para gestão digital do acervo jurídico com o fito de transformar documentos criados em papel para arquivos digitais (texto) com treinamento, configuração, parametrização, acompanhamento aos usuários junto a Câmara Municipal de Dep. Irapuan Pinheiro;31840.00
1610001/2023-DE;2023-11-22;DISPENSA;Contratação de pessoa física ou jurídica especializada para prestação de serviços para execução da escrituração contábil tributária ao cumprimento das obrigações da Instrução Normativa RFB nº 2.043 de 2021, que dispõe sobre a Escrituração Fiscal Digital de Retenções e Outras Informações Fiscais (EFD-Reinf), conforme condições, quantidades e exigências estabelecidas, junto a Câmara Municipal de Dep. Irapuan Pinheiro;22500.00
1010001/2023-DE;2023-11-17;DISPENSA;Contratação dos serviços de consultoria e assessoria técnica jurídica na área de direito administrativo e constitucional, junto à Câmara Municipal de Dep. Irapuan Pinheiro, visando a elaboração de minuta(s) de ato regulamentador(es) alusivo à Lei Federal nº 14.133/21;26000.00
0210001/2023-DE;2023-11-01;DISPENSA;contratação de empresa para prestação de serviços de distribuição de internet banda larga com link dedicado com IP fixo e manutenção na sede da Câmara Municipal de Dep. Irapuan Pinheiro;12559.92
1310001/2023-DP;2023-10-20;DISPENSA;Contratação de Empresa/Agências de Viagens para fornecimento de Passagens Aéreas Nacionais, para atender as necessidades da Câmara Municipal de Dep. Irapuan Pinheiro;4700.83
2709002/2023-DE;2023-10-16;DISPENSA;Contratação de empresa especializada para prestação de serviços de migração conversão e compilação de dados e com licenciamento de software para gestão digital do acervo jurídico com o fito de transformar documentos criados em papel para arquivos digitais (texto) com treinamento, configuração, parametrização, acompanhamento aos usuários junto a Câmara Municipal de Dep. Irapuan Pinheiro;28366.66
2709001/2023-DE;2023-10-09;DISPENSA;Contratação de empresa especializada para prestação de serviços de migração conversão e compilação de dados e com licenciamento de software para gestão digital do acervo jurídico com o fito de  transformar documentos criados em papel para arquivos digitais (texto) com treinamento, configuração, parametrização, acompanhamento aos usuários junto a Câmara Municipal de Dep. Irapuan Pinheiro;28366.66
2709001/2023;2023-10-06;DISPENSA;Contratação de empresa especializada para prestação de serviços de migração conversão e compilação de dados e com licenciamento de software para gestão digital do acervo jurídico com o fito de  transformar documentos criados em papel para arquivos digitais (texto) com treinamento, configuração, parametrização, acompanhamento aos usuários junto a Câmara Municipal de Dep. Irapuan Pinheiro;28366.66
2908001/2023 - DE;2023-09-22;DISPENSA;contratação de serviços advocatícios especializada em Direito Administrativo para prestação de serviços de assessorial e consultoria especializada para revisão e atualização integral dos textos do Regimento Interno da Câmara e da Lei Orgânica do Município de Deputado Irapuan Pinheiro;35480.00
2908001/2023;2023-09-22;DISPENSA;contratação de serviços advocatícios especializada em Direito Administrativo para prestação de serviços de assessorial e consultoria especializada para revisão e atualização integral dos textos do Regimento Interno da Câmara e da Lei Orgânica do Município de Deputado Irapuan Pinheiro;35480.00
0108001/2023-DE;2023-08-21;DISPENSA;contratação de pessoas física ou jurídica para prestação de serviços técnico administrativo para o Balcão da Cidadania, com disponibilização de software de gerenciamento e controle de atendimentos junto a Câmara Municipal de Dep. Irapuan Pinheiro.;28550.00
0506001/2023-DE;2023-07-06;DISPENSA;Aquisição de material de processamento de dados, comunicação e suprimento de informática para atender as necessidades administrativa da Câmara Municipal de Deputado Irapuan Pinheiro;13507.19
03050001/2023-de;2023-05-29;DISPENSA;Aquisição de material de processamento de dados, máquinas e equipamentos energéticos, comunicação e suprimento de informática  para atender as necessidades administrativa da  Câmara Municipal de Deputado Irapuan Pinheiro;9006.01
0504001/2023-DE;2023-05-08;DISPENSA;Contratação serviços advocatícios de assessoria e consultoria junto a Procuradoria da Mulher da Câmara Municipal de Dep. Irapuan Pinheiro;54600.03
17040001/2023 - DE;2023-05-02;DISPENSA;contratação de consultoria e assessoria técnica especial no campo das políticas sociais  junto à procuradoria especial da mulher, no âmbito da  Câmara Municipal de Deputado Irapuan Pinheiro, conforme detalhes técnicos constantes do projeto básico;50000.00
03040001/2023 - DE;2023-04-17;DISPENSA;Aquisição de aparelhos de ar condicionado para atender as necessidades da Câmara municipal de Deputado Irapuan Pinheiro.;12527.20
1101001/2023 - DE;2023-04-09;DISPENSA;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA FORNECIMENTO LOCAÇÃO DE SISTEMA INFORMATIZADO (SOFTWARE) ALMOXARIFADO, INFORTIZAÇÃO LICITAÇÃO, INFORMATIZADO PATRIMÔNIO, VISANDO ATENDER AS NECESSIDADES DA CÂMARA MUNICIPAL DE DEPUTADO IRAPUAN PINHEIRO.;6000.00
3003001/2023-PE;2023-04-14;PREGÃO ELETRÔNICO;contratação de empresa especializada para fornecimento de licença de uso de sistema informatizado (software), compreendendo sua instalação, treinamento e manutenção visando atender as necessidades Câmara Municipal de Deputado Irapuan Pinheiro;60931.66
0203001/2023-DE;2023-04-04;DISPENSA;Aquisição de material de processamento de dados como Impressoras e computadores para atender as necessidades da Câmara Municipal de Deputado Irapuan Pinheiro.;25310.73
03030001/2023 - DE;2023-03-30;DISPENSA;Aquisição de aparelhos de ar condicionado para atender as necessidades da Câmara municipal de Deputado Irapuan Pinheiro.;10701.03
1503001/2023;2023-03-29;PREGÃO ELETRÔNICO;contratação de empresa especializada para fornecimento de licença de uso de sistema informatizado (software), compreendendo sua instalação, treinamento e manutenção visando atender as necessidades Câmara Municipal de Deputado Irapuan Pinheiro;60931.66
1101001/2023 - DE;2023-03-03;DISPENSA;contratação de empresa especializada para fornecimento de licença de uso de sistema informatizado (software) envolvendo, almoxarifado, patrimônio, gestão de contrato, licitação, compreendendo sua instalação, treinamento e manutenção visando atender as necessidades Câmara Municipal de Deputado Irapuan Pinheiro;20005.32
2702001/2023-DP;2023-02-27;DISPENSA;CONTRATAÇÃO DE SERVIÇOS DE PARA A DIVULGAÇÃO DE ATOS ADMINISTRATIVOS, AVISOS E OUTROS PROCEDIMENTOS QUE VENHAM AO ENCONTRO DO INTERESSE DA COLETIVIDADE POR MEIO DE TRANSMISSÃO RADIOFÔNICA JUNTO A CÂMARA MUNICIPAL DE DEPUTADO IRAPUAN PINHEIRO.;6000.00
20020001/2023 - DIP;2023-03-02;DISPENSA;CONTRATAÇÃO DE PRESTAÇÃO DE SERVIÇOS DE COMUNICAÇÃO PARA GERENCIAMENTO DE MÍDIAS SOCIAIS INSTITUCIONAIS, ATUALIZAÇÃO DE NOTICIAS DO SITE INSTITUCIONAL, PUBLICAÇÃO DE MATERIAL ÁUDIO VISUAL, SUPORTE PARA QUALIFICAÇÃO DO ÁUDIO E GRAVAÇÃO DAS SESSÔES ORDINÁRIAS, EXTRAORDINÁRIAS, SOLENES DA CÂMARA MUNICIPAL DEPUTADO IRAPUAN PINHEIRO.;16200.00
1201003/2023-DE;2023-01-27;DISPENSA;LOCAÇÃO DE VEICULO AUTOMÓVEL MENSAL SEM MOTORISTA COM CINCO LUGARES PARA FICAR A DISPOSIÇÃO DA CÂMARA MUNICIPAL DE DEP. IRAPUAN PINHEIRO;50509.80
1201002/2023-DE;2023-01-26;DISPENSA;contratação de empresa especializada para prestação de serviços de assessoria e consultoria em Controle Interno para atender as demandas da Câmara Municipal de Dep. Irapuan Pinheiro;42414.72
2701001-2023-DP;2023-01-16;DISPENSA;LOCAÇÃO DE IMÓVEL EM DEP.IRAPUAN PINHEIRO, EM BOM ESTADO DE CONSERVAÇÃO PARA GUARDA DOS BENS EM DESUSO, DO ARQUIVO MORTO E ALMOXARIFADO DA CÂMARA MUNICIPAL DE DEP. IRAPUAN PINHEIRO.;4800.00
1201003/2023 - DE;2023-01-16;DISPENSA;LOCAÇÃO DE VEÍCULO AUTOMÓVEL MENSAL SEM MOTORISTA COM CINCO LUGARES PARA FICAR A DISPOSIÇÃO DA CÂMARA MUNICIPAL DE DEPUTADO IRAPUAN PINHEIRO.;47988.00
