Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2022;2021-10-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL-2022.pdf
None;ANUAL;2021;2020-11-06;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2021_0000001_ZFvNl7I.pdf
None;ANUAL;2020;2019-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/052LOA2020.PDF
None;ANUAL;2019;2018-10-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/052LOA2019.pdf
None;ANUAL;2018;2017-10-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARIA_ANUAL_ANUAL_2018_0000001_hyjm7Va.pdf
None;ANUAL;2017;2016-11-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/052LOA2017.PDF_-_LOA_-_Lei_Orcamentara_Anual_Anual_2017_0000001.pdf
None;ANUAL;2016;2015-10-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2016_1_0bQuOyT.pdf
None;ANUAL;2015;2014-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2015_tYWq4ne.pdf
None;ANUAL;2014;2013-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual_Anual_2014_1.pdf
None;ANUAL;2013;2012-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_Lei_Orcamentara_Anual__2013_BGltpvt.pdf
None;ANUAL;2012;2011-11-04;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARA_ANUAL__2012_0000001.pdf
None;ANUAL;2011;2010-11-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARA_ANUAL__2011_0000001.pdf
None;ANUAL;2010;2009-11-03;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/052AAAALOA2010.PDF_-_LOA_-_LEI_ORCAMENTARIA_ANUAL__2010_0000001.pdf
None;ANUAL;2009;2008-10-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/052AAAALOA2009.PDF_-_LOA_-_LEI_ORCAMENTARA_ANUAL__2009_0000001.pdf
None;ANUAL;2008;2007-10-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LOA_-_LEI_ORCAMENTARA_ANUAL__2008_0000001.pdf
